temoignage,5g9EFFP1QxY,“Belarus has the Death Penalty. On average it is applied 2 to 4 times a year.” Valiantsin Stefanovic (Member of Viasna),,
temoignage,5YoLp0drQdQ,Say NO to Death Penalty in Belarus - Florence Bellivier (Former President of the World Coalition Against the Death Penalty),,
temoignage,No3WLZ0q0Vs,[Cartoon] Pencil and eraser,,
besoin,.@FedericaMog #Belarus: last country in Europe to carry out the #DeathPenalty. I urge you to act for its abolition https://www.fidh.org/en/region/europe-central-asia/belarus/belarus-last-country-in-europe-to-carry-out-the-death-penalty ,Federica Mogherini,,
besoin,.@Antonio_Tajani #Belarus: last country in Europe to carry out the #DeathPenalty. I urge you to act for its abolition https://www.fidh.org/en/region/europe-central-asia/belarus/belarus-last-country-in-europe-to-carry-out-the-death-penalty ,Antonio Tajani ,,
besoin,.@JhahnEU #Belarus: last country in Europe to carry out the #DeathPenalty. I urge you to act for its abolition https://www.fidh.org/en/region/europe-central-asia/belarus/belarus-last-country-in-europe-to-carry-out-the-death-penalty   ,Johannes Hahn,,
besoin,.@SJLambrinidis  #Belarus: last country in Europe to carry out the #DeathPenalty. I urge you to act for its abolition https://www.fidh.org/en/region/europe-central-asia/belarus/belarus-last-country-in-europe-to-carry-out-the-death-penalty ,Stavros Lambrinidis ,,
facebook,,,,
youtube,,,,
flickr,<a data-flickr-embed="true" data-header="true" data-footer="true"  href="https://www.flickr.com/photos/fidh-international-federation-for-human-rights/albums/72157680268107066" title="Family of executed people in Belarus"><img src="https://c1.staticflickr.com/4/3888/32913574235_c6de255980_c.jpg" width="800" height="534" alt="Family of executed people in Belarus"></a><script async src="//embedr.flickr.com/assets/client-code.js" charset="utf-8"></script>,,,
titre1,intro,Belarus:,last country in Europe to carry out the death penalty,#000000
titre2,ne-fermons-pas-les-yeux,It is urgent to abolish ,the death penalty in Belarus!,
titre3,temoignages,Testimony on death penalty,in Belarus,
titre4,besoin-de-vous,We need you! ,Below you will find 4 Twitter accounts belonging to major decision makers in Europe. Send them a message and urge them to build up pressure on Belarus for the abolition of the death penalty.,
